"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118487087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274751
"http://webisa.webdatacommons.org/prov/118487087","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/118487087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118487087","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78313650"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155591203"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147980270"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346073711"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221087265"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855553"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30262266"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265909095"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212200"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430537735"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121060414"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101188367"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/118487087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
