"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22535672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21576
"http://webisa.webdatacommons.org/prov/22535672","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22535672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22535672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112094514"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124784915"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234699831"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24986470"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144293144"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65216215"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40518952"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22535672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
