"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285250614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340311
"http://webisa.webdatacommons.org/prov/285250614","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285250614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285250614","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5190735"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259076011"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104635159"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57039302"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299316151"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286440087"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203215597"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285250614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
