"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262639964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262639964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259327
"http://webisa.webdatacommons.org/prov/262639964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262639964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262639964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262639964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355817285"
"http://webisa.webdatacommons.org/prov/262639964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187582145"
"http://webisa.webdatacommons.org/prov/262639964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196953"
"http://webisa.webdatacommons.org/prov/262639964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262639964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
