"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101858397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697779
"http://webisa.webdatacommons.org/prov/101858397","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101858397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101858397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237215929"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395791907"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432195426"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432211192"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71933628"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72804493"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72810224"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101858397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
