"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65640915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65640915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165448
"http://webisa.webdatacommons.org/prov/65640915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65640915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65640915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65640915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349634062"
"http://webisa.webdatacommons.org/prov/65640915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215556420"
"http://webisa.webdatacommons.org/prov/65640915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169887058"
"http://webisa.webdatacommons.org/prov/65640915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456382275"
"http://webisa.webdatacommons.org/prov/65640915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/65640915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
