"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81055503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81055503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136128
"http://webisa.webdatacommons.org/prov/81055503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81055503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81055503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81055503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429366430"
"http://webisa.webdatacommons.org/prov/81055503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325935548"
"http://webisa.webdatacommons.org/prov/81055503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389439726"
"http://webisa.webdatacommons.org/prov/81055503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81055503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
