"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353767695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377638
"http://webisa.webdatacommons.org/prov/353767695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353767695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353767695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413305663"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424563950"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427842289"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24940739"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289360835"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24789351"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353767695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
