"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136534014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136534014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569718
"http://webisa.webdatacommons.org/prov/136534014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136534014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136534014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136534014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116339571"
"http://webisa.webdatacommons.org/prov/136534014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70860081"
"http://webisa.webdatacommons.org/prov/136534014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374296463"
"http://webisa.webdatacommons.org/prov/136534014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29514639"
"http://webisa.webdatacommons.org/prov/136534014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136534014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
