"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294577434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294577434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169685
"http://webisa.webdatacommons.org/prov/294577434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294577434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294577434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294577434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251106805"
"http://webisa.webdatacommons.org/prov/294577434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429004626"
"http://webisa.webdatacommons.org/prov/294577434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149891719"
"http://webisa.webdatacommons.org/prov/294577434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87009946"
"http://webisa.webdatacommons.org/prov/294577434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294577434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
