"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334608852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334608852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904947
"http://webisa.webdatacommons.org/prov/334608852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334608852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334608852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334608852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306613428"
"http://webisa.webdatacommons.org/prov/334608852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67476890"
"http://webisa.webdatacommons.org/prov/334608852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438268390"
"http://webisa.webdatacommons.org/prov/334608852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99152185"
"http://webisa.webdatacommons.org/prov/334608852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334608852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
