"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398764312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398764312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189484
"http://webisa.webdatacommons.org/prov/398764312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398764312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398764312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398764312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368411324"
"http://webisa.webdatacommons.org/prov/398764312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225434661"
"http://webisa.webdatacommons.org/prov/398764312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33780325"
"http://webisa.webdatacommons.org/prov/398764312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372658570"
"http://webisa.webdatacommons.org/prov/398764312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255174994"
"http://webisa.webdatacommons.org/prov/398764312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398764312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
