"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185776256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494011
"http://webisa.webdatacommons.org/prov/185776256","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/185776256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185776256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113149991"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235631020"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60127193"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59629938"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425267894"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235513170"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153572929"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355966312"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417054290"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181872671"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181893867"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205012038"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273186392"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185776256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
