"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262592639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151898
"http://webisa.webdatacommons.org/prov/262592639","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/262592639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262592639","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269363423"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393222773"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42873401"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113997"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441672566"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393348207"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357704460"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357715573"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250146356"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357380175"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90164131"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386724559"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357460588"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12245308"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169139905"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307705494"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114949888"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249788758"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27253713"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427770778"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/262592639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
