"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410676026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858433
"http://webisa.webdatacommons.org/prov/410676026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410676026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410676026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273917256"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222396469"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181846920"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80845332"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213783779"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351649499"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410676026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
