"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366064272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366064272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803349
"http://webisa.webdatacommons.org/prov/366064272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366064272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366064272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366064272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139698924"
"http://webisa.webdatacommons.org/prov/366064272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174248337"
"http://webisa.webdatacommons.org/prov/366064272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284169995"
"http://webisa.webdatacommons.org/prov/366064272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366064272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366064272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
