"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54892049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144703
"http://webisa.webdatacommons.org/prov/54892049","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/54892049","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/54892049","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142863973"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33021637"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149818793"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193565941"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22396640"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328745516"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183081735"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193646644"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414885295"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365348200"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162901482"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268977448"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240167490"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251173511"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248787040"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362488521"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243230024"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236478837"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76655010"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152748468"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98574854"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434826902"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54892049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
