"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404380838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404380838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501053
"http://webisa.webdatacommons.org/prov/404380838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404380838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404380838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404380838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201321395"
"http://webisa.webdatacommons.org/prov/404380838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244883087"
"http://webisa.webdatacommons.org/prov/404380838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141751271"
"http://webisa.webdatacommons.org/prov/404380838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/404380838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404380838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
