"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392091679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234255
"http://webisa.webdatacommons.org/prov/392091679","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392091679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392091679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90298339"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190594056"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151126816"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376512107"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29858200"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92745836"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394228616"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392091679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
