"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379177697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215242
"http://webisa.webdatacommons.org/prov/379177697","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379177697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379177697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207433969"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115770571"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271999556"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83923394"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18152439"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112600689"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403052469"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379177697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
