"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369078610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45935
"http://webisa.webdatacommons.org/prov/369078610","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/369078610","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/369078610","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32625158"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204700697"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171695575"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7933324"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325798485"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70983278"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151329121"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411314144"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297561378"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132801206"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107234024"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456125128"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228355812"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182789778"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123512804"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107525540"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278027209"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439292292"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107416863"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232231546"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203851369"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76708940"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182622934"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279699797"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61777706"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323478924"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273379847"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146854356"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91674114"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118296723"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24692442"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28772915"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242554763"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199169287"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402796997"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202733367"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95945593"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319696788"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18754018"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386934166"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319648205"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202418311"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23249341"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258955659"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188863963"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418335059"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18126968"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342742828"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321313725"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321642980"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213983439"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406610458"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56346827"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403492202"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56543729"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186634947"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27893689"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209955941"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161630962"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125418492"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105826097"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565095"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44935426"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160161425"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445104037"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143998102"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351056642"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166727892"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428886218"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192664187"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12528957"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17093590"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285464061"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121721893"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110664981"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369078610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
