"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125620273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167104
"http://webisa.webdatacommons.org/prov/125620273","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125620273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125620273","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59838093"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214349207"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281274731"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178422804"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99133257"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395450328"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45196716"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94765169"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51346331"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241625091"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426555287"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211923969"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125620273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
