"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232565985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232565985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229803
"http://webisa.webdatacommons.org/prov/232565985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232565985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232565985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232565985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28163545"
"http://webisa.webdatacommons.org/prov/232565985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56039266"
"http://webisa.webdatacommons.org/prov/232565985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291789186"
"http://webisa.webdatacommons.org/prov/232565985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47747497"
"http://webisa.webdatacommons.org/prov/232565985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87329128"
"http://webisa.webdatacommons.org/prov/232565985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232565985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
