"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252443557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252443557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205196
"http://webisa.webdatacommons.org/prov/252443557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252443557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252443557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252443557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390474182"
"http://webisa.webdatacommons.org/prov/252443557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210922553"
"http://webisa.webdatacommons.org/prov/252443557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210513815"
"http://webisa.webdatacommons.org/prov/252443557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210639082"
"http://webisa.webdatacommons.org/prov/252443557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252443557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
