"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310489308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404187
"http://webisa.webdatacommons.org/prov/310489308","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310489308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310489308","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345308636"
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272882568"
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273293901"
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451642262"
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272790156"
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174397735"
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310489308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
