"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279127211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279127211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129406
"http://webisa.webdatacommons.org/prov/279127211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279127211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279127211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279127211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261850064"
"http://webisa.webdatacommons.org/prov/279127211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422391049"
"http://webisa.webdatacommons.org/prov/279127211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141547571"
"http://webisa.webdatacommons.org/prov/279127211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279127211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/279127211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
