"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87739575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15836
"http://webisa.webdatacommons.org/prov/87739575","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/87739575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87739575","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388098642"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388119062"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59061485"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422216601"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826610"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130323329"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176109025"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355570583"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254511117"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387142684"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373792879"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130256190"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124407364"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83036561"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151248816"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151135160"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142282806"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233748167"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611358"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422194683"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124535217"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328972823"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116409907"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318664461"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34246299"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87739575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
