"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/public_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_midnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_gunpowder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/new_years_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_flare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firework_"
