"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490495980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219751
"http://webisa.webdatacommons.org/prov/490495980","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/490495980","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/490495980","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432134516"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162729913"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296206581"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354255176"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105544815"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33914845"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117826085"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86504797"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192717757"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106148809"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410463572"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415713105"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214374234"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394980020"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264117302"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125298299"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264210906"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292240328"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403363592"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380753982"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9974031"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431742716"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292342840"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575604"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414231603"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128235281"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/490495980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
