"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465645524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41674
"http://webisa.webdatacommons.org/prov/465645524","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/465645524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465645524","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212055737"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211940469"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194538653"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404868505"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229751680"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61230104"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972086"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209077105"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75371955"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133571917"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423917507"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465645524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
