"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352398709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352398709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239907
"http://webisa.webdatacommons.org/prov/352398709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352398709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352398709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352398709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392342975"
"http://webisa.webdatacommons.org/prov/352398709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166851540"
"http://webisa.webdatacommons.org/prov/352398709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374719210"
"http://webisa.webdatacommons.org/prov/352398709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233774378"
"http://webisa.webdatacommons.org/prov/352398709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352398709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
