"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233172058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28862
"http://webisa.webdatacommons.org/prov/233172058","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233172058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233172058","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153797342"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403214511"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123763949"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377407999"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47346047"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135699184"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419684387"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306704283"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233172058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
