"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281806225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263228
"http://webisa.webdatacommons.org/prov/281806225","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/281806225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281806225","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399870458"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434297102"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155940442"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416200969"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53752826"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81023847"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289214616"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326308626"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198070521"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396578901"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456099255"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456060091"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140855288"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255250189"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456043217"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455973856"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205400581"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353949051"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455939967"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225718769"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455967446"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40142110"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197209197"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55860768"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80818948"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183525876"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202651969"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97338120"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69154236"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97133826"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192264919"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157564617"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97245763"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455879277"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80600605"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340772586"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455895613"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455898780"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319004860"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325229651"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455857349"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77657910"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370405781"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318928621"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112081533"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455725381"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192060135"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58773961"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380760948"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325030028"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515724"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434979412"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644697"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44955708"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58666544"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6860874"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82095094"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217380779"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289856700"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40075650"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56087061"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357530666"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372827894"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238214695"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217171242"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238246561"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121264244"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121226901"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199169667"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237971440"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70595284"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357326801"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400484288"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421391066"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117027596"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292551941"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19581292"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400411281"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270684576"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270708632"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145025349"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6210917"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281806225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
