"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148690261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275969
"http://webisa.webdatacommons.org/prov/148690261","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/148690261","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/148690261","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407357917"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78115513"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341864206"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185236023"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83776391"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128780227"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343766458"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366318086"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42765323"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246755403"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148690261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
