"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513040725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266666
"http://webisa.webdatacommons.org/prov/513040725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513040725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513040725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37852960"
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371701968"
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353340459"
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122896871"
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/513040725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
