"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332314974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140479
"http://webisa.webdatacommons.org/prov/332314974","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332314974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332314974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157204048"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140584554"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822014"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194586366"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337565703"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393234119"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393130562"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767264"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/332314974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
