"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196315508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174871
"http://webisa.webdatacommons.org/prov/196315508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196315508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196315508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246327273"
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29687027"
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29624558"
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107372848"
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29537324"
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29425487"
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196315508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
