"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397941231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66912
"http://webisa.webdatacommons.org/prov/397941231","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/397941231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397941231","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104335762"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209699498"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144882761"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167294738"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109339558"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280150625"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291286413"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297787738"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228985199"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414829020"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233679891"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50727166"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355619841"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397941231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
