"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455214449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455214449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335066
"http://webisa.webdatacommons.org/prov/455214449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455214449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455214449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455214449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276034074"
"http://webisa.webdatacommons.org/prov/455214449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429220746"
"http://webisa.webdatacommons.org/prov/455214449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299383901"
"http://webisa.webdatacommons.org/prov/455214449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455214449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455214449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
