"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269683798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276156
"http://webisa.webdatacommons.org/prov/269683798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269683798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269683798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212205929"
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53993167"
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105591875"
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60875475"
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10990840"
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269683798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
