"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123639014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123639014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325896
"http://webisa.webdatacommons.org/prov/123639014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123639014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123639014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123639014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330380273"
"http://webisa.webdatacommons.org/prov/123639014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34083088"
"http://webisa.webdatacommons.org/prov/123639014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279200789"
"http://webisa.webdatacommons.org/prov/123639014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123639014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
