"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329496014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359888
"http://webisa.webdatacommons.org/prov/329496014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329496014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329496014","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81462838"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319953741"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331605134"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372253307"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360286750"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422477573"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329496014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
