"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399341560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399341560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547566
"http://webisa.webdatacommons.org/prov/399341560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399341560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399341560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399341560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15965906"
"http://webisa.webdatacommons.org/prov/399341560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200994847"
"http://webisa.webdatacommons.org/prov/399341560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85899017"
"http://webisa.webdatacommons.org/prov/399341560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369968743"
"http://webisa.webdatacommons.org/prov/399341560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252318102"
"http://webisa.webdatacommons.org/prov/399341560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399341560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
