"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460974593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684356
"http://webisa.webdatacommons.org/prov/460974593","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/460974593","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460974593","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451190329"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73934733"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80105654"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316334791"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369057675"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196254878"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218194022"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440951555"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342333386"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172988406"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67347610"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307834833"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433200542"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224203738"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92242988"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257170995"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289741922"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101747496"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398740347"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102479145"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321474345"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110939212"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225887701"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300862095"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412746320"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199502375"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95404136"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356435812"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34934126"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147361914"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140402888"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313885885"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280751633"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130345329"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78688739"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399338429"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460974593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
