"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279598561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279598561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163819
"http://webisa.webdatacommons.org/prov/279598561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279598561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279598561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279598561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305769997"
"http://webisa.webdatacommons.org/prov/279598561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441054039"
"http://webisa.webdatacommons.org/prov/279598561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441054860"
"http://webisa.webdatacommons.org/prov/279598561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441070305"
"http://webisa.webdatacommons.org/prov/279598561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279598561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
