"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9727280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9727280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243745
"http://webisa.webdatacommons.org/prov/9727280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9727280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9727280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9727280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215343142"
"http://webisa.webdatacommons.org/prov/9727280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256338608"
"http://webisa.webdatacommons.org/prov/9727280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72397050"
"http://webisa.webdatacommons.org/prov/9727280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443617964"
"http://webisa.webdatacommons.org/prov/9727280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9727280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
