"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355446836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264778
"http://webisa.webdatacommons.org/prov/355446836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355446836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355446836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189589206"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325686387"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279590830"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263636950"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189493150"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355446836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
