"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323531569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494223
"http://webisa.webdatacommons.org/prov/323531569","http://webisa.webdatacommons.org/ontology#hasFrequency",373
"http://webisa.webdatacommons.org/prov/323531569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323531569","http://webisa.webdatacommons.org/ontology#hasPldSpread",243
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389476971"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362659498"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199689222"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199681137"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238721195"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217070333"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70554491"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400690638"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176323019"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370688562"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661298"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70550956"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31794295"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199743301"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232163864"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296336026"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270616845"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39918666"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199739118"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270834348"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146389696"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210968300"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225027538"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19451729"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296489891"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199727806"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199722178"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19450966"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217178996"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176453774"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022174"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176454600"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70625124"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146367459"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58717931"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199812727"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202866991"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79089523"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101592695"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379497949"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2028600"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199811269"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232285394"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217304386"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199792140"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220675399"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217290679"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199790384"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202827529"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146558674"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232385199"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287606084"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71358166"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133039169"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190178228"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86475633"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199772827"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372771834"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352571453"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71033433"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114004360"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431200689"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446713578"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446698620"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59102797"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431189887"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279403507"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87893271"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431189951"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286538040"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372641549"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431553281"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59057769"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114102137"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199013671"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126738289"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403623079"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431235483"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370594987"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370580341"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431530252"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61566983"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287889461"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431527622"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416719188"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200077850"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213636593"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199239184"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200071230"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200071526"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200073195"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156387892"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105912773"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435249694"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200067542"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199445307"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199422340"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221517557"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289333396"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36389029"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199427315"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200049231"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385786035"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431563362"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200039953"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289269216"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214307728"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200115447"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24672960"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434710864"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50837017"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199606978"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216922572"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190641727"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403756824"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200103429"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5544500"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415452928"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296073931"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80922345"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357452391"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216531526"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190620001"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216239622"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199599631"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200095836"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289419686"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215855568"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24770990"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199589755"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200079832"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415333901"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17605045"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215712975"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415355378"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330313977"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190576454"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19368222"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357587020"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253452343"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270230320"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253460324"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282297790"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333010682"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431372181"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357549976"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261118942"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296321484"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106568618"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332600696"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200125354"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40292635"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241816543"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106515972"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10116401"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278772978"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68875864"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39688370"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340250481"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28381454"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39700450"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429216856"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340236442"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241723292"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415727014"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340231301"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321975924"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261351560"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58654364"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125331386"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352132113"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188714725"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106915379"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19738750"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2538343"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354291208"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187825791"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199877907"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352123722"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254072944"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45125534"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199871810"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199863561"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230495"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153218020"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42440031"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321499661"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335605563"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9747059"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207193868"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428652359"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442864171"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199842353"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352298490"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362931477"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186633281"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403499537"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426718646"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113954043"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186628058"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132811790"
