"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504520267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187506
"http://webisa.webdatacommons.org/prov/504520267","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/504520267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504520267","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234003439"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163734434"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55462940"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183431540"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435090662"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6212436"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223988205"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504520267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
