"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93387180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340915
"http://webisa.webdatacommons.org/prov/93387180","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/93387180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93387180","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249750151"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76669870"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436751369"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251830416"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225344684"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180549662"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374307104"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383995346"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235494916"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249671947"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214460181"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264154662"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142160"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345303416"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68342899"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353629941"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78303129"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243839956"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254445517"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199681599"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93387180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
