"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305443066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305443066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196309
"http://webisa.webdatacommons.org/prov/305443066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305443066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305443066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239126003"
"http://webisa.webdatacommons.org/prov/305443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152815343"
"http://webisa.webdatacommons.org/prov/305443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440252877"
"http://webisa.webdatacommons.org/prov/305443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152858769"
"http://webisa.webdatacommons.org/prov/305443066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/305443066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
