"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287796018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241623
"http://webisa.webdatacommons.org/prov/287796018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287796018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287796018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410503568"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157068471"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410513413"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157070085"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410550619"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326213062"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287796018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
