"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92221342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17052
"http://webisa.webdatacommons.org/prov/92221342","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92221342","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92221342","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456403455"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316579676"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123758827"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154475952"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391497007"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259000217"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423324398"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46009461"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173666352"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92221342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
