"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308712169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308712169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898942
"http://webisa.webdatacommons.org/prov/308712169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308712169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308712169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308712169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637964"
"http://webisa.webdatacommons.org/prov/308712169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232591582"
"http://webisa.webdatacommons.org/prov/308712169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232544705"
"http://webisa.webdatacommons.org/prov/308712169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232491855"
"http://webisa.webdatacommons.org/prov/308712169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/308712169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
