"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480391306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480391306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289906
"http://webisa.webdatacommons.org/prov/480391306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480391306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480391306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480391306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164253101"
"http://webisa.webdatacommons.org/prov/480391306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323999341"
"http://webisa.webdatacommons.org/prov/480391306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139620360"
"http://webisa.webdatacommons.org/prov/480391306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76627373"
"http://webisa.webdatacommons.org/prov/480391306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480391306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
