"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380280191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380280191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130237
"http://webisa.webdatacommons.org/prov/380280191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380280191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380280191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380280191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199199660"
"http://webisa.webdatacommons.org/prov/380280191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351376534"
"http://webisa.webdatacommons.org/prov/380280191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218571974"
"http://webisa.webdatacommons.org/prov/380280191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96169404"
"http://webisa.webdatacommons.org/prov/380280191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380280191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380280191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
