"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35948314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180661
"http://webisa.webdatacommons.org/prov/35948314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35948314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35948314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210749436"
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184381803"
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365455071"
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398526055"
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454300692"
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454220100"
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35948314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
