"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17678645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17678645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100165
"http://webisa.webdatacommons.org/prov/17678645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17678645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17678645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17678645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65041093"
"http://webisa.webdatacommons.org/prov/17678645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444573948"
"http://webisa.webdatacommons.org/prov/17678645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228498318"
"http://webisa.webdatacommons.org/prov/17678645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393569690"
"http://webisa.webdatacommons.org/prov/17678645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17678645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
