"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227489957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227489957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132801
"http://webisa.webdatacommons.org/prov/227489957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227489957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227489957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227489957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287999260"
"http://webisa.webdatacommons.org/prov/227489957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155525112"
"http://webisa.webdatacommons.org/prov/227489957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440331111"
"http://webisa.webdatacommons.org/prov/227489957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227489957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
