"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80883813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358331
"http://webisa.webdatacommons.org/prov/80883813","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/80883813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80883813","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410487345"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169348275"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336340228"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272040130"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169284097"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117992841"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20803807"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118449565"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288272465"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394862709"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118297275"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298056053"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80883813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
