"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474779926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474779926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444857
"http://webisa.webdatacommons.org/prov/474779926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474779926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474779926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474779926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100691906"
"http://webisa.webdatacommons.org/prov/474779926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65753483"
"http://webisa.webdatacommons.org/prov/474779926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174017939"
"http://webisa.webdatacommons.org/prov/474779926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147190814"
"http://webisa.webdatacommons.org/prov/474779926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173475451"
"http://webisa.webdatacommons.org/prov/474779926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474779926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
