"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275198291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219834
"http://webisa.webdatacommons.org/prov/275198291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275198291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275198291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341679285"
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375248824"
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369911287"
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140627604"
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275198291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
