"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320981553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195953
"http://webisa.webdatacommons.org/prov/320981553","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/320981553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320981553","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95070016"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240599497"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96138702"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36760468"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417123211"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95233075"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96345723"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96347120"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448304730"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319009486"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102936234"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914838"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102941020"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96427843"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102951230"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83569327"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103076687"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115425417"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103110684"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47648937"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103118249"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326325801"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170233272"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383153028"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320981553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
