"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514345714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.065358
"http://webisa.webdatacommons.org/prov/514345714","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/514345714","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/514345714","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18862648"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18869276"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140574415"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311369528"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311378382"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345524506"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290849199"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162636452"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345536319"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311395879"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5635946"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172402400"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144287475"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245779389"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311398021"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292460824"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514345714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
